2012-11-21 10:05:45,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:05:45,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:05:53,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:05:55,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:06:23,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:06:23,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:06:25,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:06:28,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:06:50,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:06:51,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:07:06,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:07:06,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:07:34,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:07:34,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:07:52,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:07:52,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:08:01,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:19:49,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:19:49,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:19:49,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:19:50,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:19:50,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:20:13,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:20:13,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:20:14,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:20:38,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:20:38,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:20:47,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:20:57,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:20:57,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:21:12,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:21:12,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:21:13,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:21:24,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:21:37,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 10:21:55,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:23:32,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:23:34,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
