2004-06-22 16:00:16,SAR-0020101402952-5d-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:00:23,SAR-0020101402952-5d-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:00:33,SAR-0020101402952-5d-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:00:47,SAR-0020101402952-5d-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:01:00,SAR-0020101402952-5d-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:01:15,SAR-0020101402952-5d-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:01:27,SAR-0020101402952-5d-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:01:37,SAR-0020101402952-5d-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:02:02,SAR-0020101402952-5e-2-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:02:14,SAR-0020101402952-5d-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:02:26,SAR-0020101402952-5d-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:02:37,SAR-0020101402952-5d-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:02:50,SAR-0020101402952-5e-2-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
