2012-11-23 12:37:39,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-23 12:37:39,+447899063301,Cinterion USB Modem,Text="id:5090BC00 sub:001 dlvrd:001 submit date:1211231237 done date:1211231237 stat:DELIVRD err:000";SMSCRouteName=Cinterion USB Modem - 1;SMSCReceiptMsgId=5090BC00
2012-11-23 12:37:50,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-23 12:37:50,+447899063301,Cinterion USB Modem,Text="id:5090BC01 sub:001 dlvrd:001 submit date:1211231237 done date:1211231237 stat:DELIVRD err:000";SMSCRouteName=Cinterion USB Modem - 1;SMSCReceiptMsgId=5090BC01
2012-11-23 12:37:59,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-23 12:38:03,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-23 12:38:09,+447899063301,Cinterion USB Modem,Text="id:5090BC02 sub:001 dlvrd:001 submit date:1211231237 done date:1211231237 stat:DELIVRD err:000";SMSCRouteName=Cinterion USB Modem - 1;SMSCReceiptMsgId=5090BC02
2012-11-23 12:38:11,+447899063301,Cinterion USB Modem,Text="id:5090BC03 sub:001 dlvrd:001 submit date:1211231237 done date:1211231238 stat:DELIVRD err:000";SMSCRouteName=Cinterion USB Modem - 1;SMSCReceiptMsgId=5090BC03
2012-11-23 12:38:31,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-23 12:38:41,+447899063301,Cinterion USB Modem #2,Text="id:5090BBFF sub:001 dlvrd:001 submit date:1211231238 done date:1211231238 stat:DELIVRD err:000";SMSCRouteName=Cinterion USB Modem - 2;SMSCReceiptMsgId=5090BBFF
2012-11-23 14:06:09,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-23 14:06:10,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-23 14:06:12,+447899063301,Cinterion USB Modem #2,Text="id:5090BFF6 sub:001 dlvrd:001 submit date:1211231405 done date:1211231406 stat:DELIVRD err:000";SMSCRouteName=Cinterion USB Modem - 2;SMSCReceiptMsgId=5090BFF6
2012-11-23 14:06:12,+447899063301,Cinterion USB Modem #2,Text="id:5090BFF7 sub:001 dlvrd:001 submit date:1211231406 done date:1211231406 stat:DELIVRD err:000";SMSCRouteName=Cinterion USB Modem - 2;SMSCReceiptMsgId=5090BFF7
2012-11-23 14:06:19,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-23 14:06:19,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-23 14:06:23,+447899063301,Cinterion USB Modem,Text="id:5090BFF5 sub:001 dlvrd:001 submit date:1211231406 done date:1211231406 stat:DELIVRD err:000";SMSCRouteName=Cinterion USB Modem - 1;SMSCReceiptMsgId=5090BFF5
2012-11-23 14:06:33,+447899063301,Cinterion USB Modem #2,Text="id:5090BFF8 sub:001 dlvrd:001 submit date:1211231406 done date:1211231406 stat:DELIVRD err:000";SMSCRouteName=Cinterion USB Modem - 2;SMSCReceiptMsgId=5090BFF8
2012-11-23 14:07:57,+447886690466,Cinterion USB Modem,Text="id:5090BFF9 sub:001 dlvrd:001 submit date:1211231406 done date:1211231406 stat:DELIVRD err:000";SMSCRouteName=Cinterion USB Modem - 1;SMSCReceiptMsgId=5090BFF9
